Unique ID,Street Name,Cross Street,Distance to Cross Street in Miles,Direction to Cross Street,Latitude,Longitude,Most Recent Count Year,Most Recent Count Type,Most Recent Count of Traffic,Second Most Recent Count Year,Second Most Recent Count Type,Second Most Recent Count of Traffic,AreaName,DistanceMiles,Direction
231554,I- 5,Voight Dr,0.18,N,32.878964,-117.228407,2016,AADT,162000,2015,AADT,165000,9710 Scranton Rd - 5 mi Radius,1.923465545,SW
231443,5,,0,,32.913465,-117.229828,2018,AADT,235000,,,0,9710 Scranton Rd - 5 mi Radius,1.934381372,NW
234654,Cam Santa Fe,Flanders Dr,0.08,S,32.906136,-117.170992,2017,ADT,18114,2013,ADT,15500,9710 Scranton Rd - 5 mi Radius,1.962079828,E
234570,Carroll Rd,Rehco Rd,0.05,E,32.885063,-117.171988,2014,AWDT,6428,,,0,9710 Scranton Rd - 5 mi Radius,1.972214353,SE
232773,Towne Centre Dr,Renaissance Ave,0.02,N,32.868214,-117.206983,2015,AWDT,11871,2014,AWDT,8879,9710 Scranton Rd - 5 mi Radius,1.990613414,S
234717,Flanders Dr,Cmt Alvarez,0.04,E,32.905112,-117.169974,2015,AWDT,11283,2014,AWDT,10460,9710 Scranton Rd - 5 mi Radius,1.996597868,E
233550,,,0,,32.86925,-117.192565,2008,ADT,10800,2006,ADT,11100,9710 Scranton Rd - 5 mi Radius,1.998728028,S
232375,Genesee Ave,Esplanade Ct,0.05,N,32.869078,-117.214222,2013,ADT,24600,2012,AWDT,24625,9710 Scranton Rd - 5 mi Radius,2.025269437,S
233477,,,0,,32.868311,-117.194507,2014,ADT,7800,2011,ADT,9100,9710 Scranton Rd - 5 mi Radius,2.030511574,S
231361,5,,0,,32.914788,-117.230777,2018,AADT,235000,,,0,9710 Scranton Rd - 5 mi Radius,2.033281028,NW
231526,5,,0,,32.876856,-117.228907,2018,AADT,157000,,,0,9710 Scranton Rd - 5 mi Radius,2.041268886,SW
232148,Regents Rd,Plz de Palmas,0.04,S,32.870237,-117.218395,2013,ADT,12100,2012,ADT,12100,9710 Scranton Rd - 5 mi Radius,2.043410939,SW
234215,Cam Santa Fe,Maycrest Ln,0.08,S,32.917991,-117.178237,2017,ADT,9759,2014,AWDT,9443,9710 Scranton Rd - 5 mi Radius,2.046728295,NE
234435,Cam Santa Fe,Top Gun St,0.24,SE,32.91389,-117.174092,2013,ADT,9100,2012,ADT,11700,9710 Scranton Rd - 5 mi Radius,2.046763049,NE
234705,Carroll Rd,Rehco Rd,0.05,W,32.885197,-117.170255,2019,ADT,14710,2017,ADT,12238,9710 Scranton Rd - 5 mi Radius,2.06054347,SE
234857,Cam Santa Fe,Summers Ridge Rd,0.1,N,32.893158,-117.167571,2014,AWDT,19451,,,0,9710 Scranton Rd - 5 mi Radius,2.068378308,E
234368,Miramar Rd,Frost-Mar Pl,0.14,E,32.878158,-117.174971,2016,ADT,52411,2015,AWDT,51048,9710 Scranton Rd - 5 mi Radius,2.073968546,SE
234150,Sorrento Valley Blvd,Windward Ridge Way,0.07,W,32.919557,-117.179491,2015,AWDT,15348,2014,AWDT,14239,9710 Scranton Rd - 5 mi Radius,2.076869343,NE
231432,Gilman Dr,Villa la Jolla Dr,0.19,W,32.876744,-117.229909,2013,ADT,15700,2012,ADT,15700,9710 Scranton Rd - 5 mi Radius,2.089578436,SW
233021,Carmel Mountain Rd,Farallon Pl,0.05,W,32.927144,-117.20321,2016,ADT,8417,,,0,9710 Scranton Rd - 5 mi Radius,2.092482337,N
232106,Mahaila Ave,Crystal Dawn Ln,0.05,W,32.869611,-117.219222,2014,AWDT,1457,2011,AWDT,1490,9710 Scranton Rd - 5 mi Radius,2.103410507,SW
232524,Nobel Dr,Lombard Pl,0.04,W,32.867018,-117.210886,2014,AWDT,18514,2013,ADT,18300,9710 Scranton Rd - 5 mi Radius,2.110082299,S
232032,la Jolla Village Dr,Lebon Dr,0.15,W,32.870267,-117.22098,2014,AWDT,43090,2013,ADT,43600,9710 Scranton Rd - 5 mi Radius,2.111525782,SW
230757,John Jay Hopkins Dr,John Hopkins Ct,0.03,N,32.891622,-117.239055,2017,ADT,7862,,,0,9710 Scranton Rd - 5 mi Radius,2.123064928,W
230721,John Jay Hopkins Dr,General Atomics Ct,0.04,S,32.894636,-117.239555,2013,ADT,10100,2012,ADT,10300,9710 Scranton Rd - 5 mi Radius,2.126651833,W
231954,La Jolla Village Drive,Lebon Dr,0.06,NW,32.87052,-117.2224,2019,ADT,66819,,,0,9710 Scranton Rd - 5 mi Radius,2.138571358,SW
234874,Flanders Dr,Keoki St,0.07,W,32.905455,-117.16733,2013,ADT,10500,2012,ADT,8500,9710 Scranton Rd - 5 mi Radius,2.150366374,E
234547,Cam Santa Fe,Corte Santa Fe,0.02,N,32.879085,-117.172438,2015,AWDT,24855,2014,AWDT,26896,9710 Scranton Rd - 5 mi Radius,2.153785206,SE
231748,la Jolla Village Dr,Lebon Dr,0.15,SE,32.871965,-117.225627,2016,ADT,45149,,,0,9710 Scranton Rd - 5 mi Radius,2.162716524,SW
231644,Carmel Mountain Rd,Via Mar de Ballenas,0.11,SE,32.92105,-117.226873,2017,ADT,16074,2016,ADT,18977,9710 Scranton Rd - 5 mi Radius,2.171242801,NW
234887,Cam Santa Fe,Trade St,0.1,N,32.88726,-117.167172,2017,ADT,20605,2013,ADT,20900,9710 Scranton Rd - 5 mi Radius,2.178796503,E
234362,Cll Cristobal,Sorrento Valley Blvd,0.17,W,32.918185,-117.175097,2017,ADT,14042,2014,AWDT,13628,9710 Scranton Rd - 5 mi Radius,2.187153329,NE
232119,Regents Rd,Crystal Dawn Ln,0.03,NE,32.868063,-117.218827,2016,ADT,14982,,,0,9710 Scranton Rd - 5 mi Radius,2.189788168,SW
230605,N Torrey Pines Rd,N Torrey Pines Ct,0.02,N,32.89276,-117.240689,2015,AWDT,28968,2014,AWDT,27639,9710 Scranton Rd - 5 mi Radius,2.205059748,W
232352,Nobel Dr,Genesee Ave,0.07,E,32.866472,-117.214787,2015,AWDT,21104,2014,AWDT,22368,9710 Scranton Rd - 5 mi Radius,2.206356653,S
231447,Vista Sorrento Pkwy,Carmel Mountain Rd,0.1,NW,32.919511,-117.229798,2013,AWDT,17188,,,0,9710 Scranton Rd - 5 mi Radius,2.206585801,NW
230619,Science Park Rd,Torreyana Rd,0.11,E,32.901902,-117.240594,2017,ADT,4450,2013,ADT,4800,9710 Scranton Rd - 5 mi Radius,2.209136161,W
231850,Lebon Dr,University Center Ln,0.03,SW,32.870173,-117.224023,2014,AWDT,12520,2013,ADT,12000,9710 Scranton Rd - 5 mi Radius,2.209551084,SW
231553,,,0,,32.872766,-117.228429,2014,AADT,10400,2013,AADT,11100,9710 Scranton Rd - 5 mi Radius,2.22343858,SW
232421,Genesee Ave,Jardin Ct,0.02,S,32.865771,-117.213267,2015,AWDT,31697,2014,AWDT,28165,9710 Scranton Rd - 5 mi Radius,2.227191059,S
234504,Frost-Mar Pl,Miramar Rd,0.07,N,32.876779,-117.172876,2011,AWDT,2210,,,0,9710 Scranton Rd - 5 mi Radius,2.228335389,SE
231452,,,0,,32.873592,-117.229731,2013,AADT,16100,2011,AADT,16300,9710 Scranton Rd - 5 mi Radius,2.232904186,SW
232132,Nobel Dr,Regents Rd,0.03,NW,32.867258,-117.218619,2015,AWDT,21638,2014,AWDT,22318,9710 Scranton Rd - 5 mi Radius,2.23543975,SW
234908,Carroll Rd,Cam Santa Fe,0.01,W,32.885469,-117.166743,2014,AWDT,9805,2013,ADT,10000,9710 Scranton Rd - 5 mi Radius,2.242793782,E
230525,N Torrey Pines Rd,John Jay Hopkins Dr,0.04,N,32.897517,-117.241723,2013,AWDT,22048,,,0,9710 Scranton Rd - 5 mi Radius,2.247335971,W
231589,la Jolla Village Dr,I- 5,0.06,W,32.871917,-117.227949,2014,AADT,4950,2013,AADT,5300,9710 Scranton Rd - 5 mi Radius,2.249595815,SW
230592,Callan Rd,N Torrey Pines Pl,0.08,W,32.904769,-117.24083,2017,ADT,3240,2013,ADT,2000,9710 Scranton Rd - 5 mi Radius,2.262197021,W
231453,,,0,,32.872873,-117.229703,2014,AADT,5500,2013,AADT,5500,9710 Scranton Rd - 5 mi Radius,2.267762565,SW
231947,Nobel Dr,Danica Mae Dr,0.08,E,32.868382,-117.222502,2013,ADT,29100,2012,ADT,29100,9710 Scranton Rd - 5 mi Radius,2.268351614,SW
232789,Nobel Dr,Ave la Bahia,0.14,NW,32.864125,-117.206703,2015,AWDT,12942,2014,AWDT,12834,9710 Scranton Rd - 5 mi Radius,2.269679863,S
234864,Cam Santa Fe,Construction Ct,0.04,NE,32.882985,-117.167452,2015,AWDT,26851,2014,AWDT,27411,9710 Scranton Rd - 5 mi Radius,2.27114026,SE
231166,Villa la Jolla Dr,Gilman Dr,0.07,N,32.875895,-117.23339,2015,AWDT,11873,2015,AWDT,6559,9710 Scranton Rd - 5 mi Radius,2.281209516,SW
231504,5,,0,,32.872052,-117.229043,2018,AADT,173000,,,0,9710 Scranton Rd - 5 mi Radius,2.283960646,SW
231425,Carmel Mountain Rd,Vista Sorrento Pkwy,0.06,SW,32.92114,-117.23002,2014,AWDT,21968,2013,ADT,18600,9710 Scranton Rd - 5 mi Radius,2.296519184,NW
231602,Carmel Creek Rd,Maple Ridge,0.19,NE,32.922866,-117.227696,2016,ADT,2004,2014,AWDT,2806,9710 Scranton Rd - 5 mi Radius,2.298637733,NW
232495,Decoro St,Ave Navidad,0.02,E,32.864252,-117.211694,1997,AADT,7000,,,0,9710 Scranton Rd - 5 mi Radius,2.306712948,S
232425,Decoro St,Genesee Ave,0.03,E,32.864159,-117.213222,2014,AWDT,6098,2013,ADT,7500,9710 Scranton Rd - 5 mi Radius,2.333959803,S
234846,Commerce Avenue,Miramar Rd,0.09,S,32.88035,-117.1678,2019,ADT,6602,,,0,9710 Scranton Rd - 5 mi Radius,2.335990382,SE
231540,,,0,,32.870742,-117.228677,2014,AADT,10100,2013,AADT,9500,9710 Scranton Rd - 5 mi Radius,2.338952389,SW
234827,Commerce Ave,Miramar Rd,0.09,S,32.879378,-117.168186,2015,AWDT,4456,2014,AWDT,4200,9710 Scranton Rd - 5 mi Radius,2.350211107,SE
232059,Regents Rd,Nobel Dr,0.12,NE,32.866084,-117.220393,2015,AWDT,10992,2014,AWDT,10720,9710 Scranton Rd - 5 mi Radius,2.352087408,SW
231451,I- 5,la Jolla Village Dr,0.07,NE,32.871088,-117.229756,2014,AADT,6300,2013,AADT,6000,9710 Scranton Rd - 5 mi Radius,2.361268787,SW
235094,Trade St,Carroll Way,0.25,E,32.88868,-117.163266,2013,ADT,4900,2012,ADT,5400,9710 Scranton Rd - 5 mi Radius,2.370343786,E
230956,Carmel Mountain Rd,Sorrento Valley Rd,0.08,SW,32.917026,-117.236048,2014,AWDT,28286,2013,ADT,25500,9710 Scranton Rd - 5 mi Radius,2.370586255,NW
234945,Production Ave,Miramar Rd,0.23,S,32.882012,-117.165823,2014,AWDT,2878,2011,AWDT,3055,9710 Scranton Rd - 5 mi Radius,2.385221241,SE
234821,Milch Rd,Consolidated Way,0.02,S,32.877905,-117.168281,2014,AWDT,3974,,,0,9710 Scranton Rd - 5 mi Radius,2.399388551,SE
231810,Lebon Dr,Nobel Dr,0.08,N,32.867263,-117.224711,2015,AWDT,11664,2014,AWDT,10566,9710 Scranton Rd - 5 mi Radius,2.400360655,SW
235080,Carroll Rd,Distribution Ave,0.02,E,32.885709,-117.1635,2014,AWDT,7561,,,0,9710 Scranton Rd - 5 mi Radius,2.414498195,E
234854,Miramar Rd,Commerce Ave,0.04,W,32.878187,-117.167644,2017,ADT,46245,2015,AWDT,48714,9710 Scranton Rd - 5 mi Radius,2.420016201,SE
231467,I- 5,Nobel Dr,0.1,S,32.869765,-117.229604,2016,AADT,148000,2015,AADT,151000,9710 Scranton Rd - 5 mi Radius,2.425208769,SW
231257,la Jolla Village Dr,Villa la Jolla Dr,0.1,W,32.871584,-117.232175,2015,AWDT,49439,2014,AWDT,60313,9710 Scranton Rd - 5 mi Radius,2.43112324,SW
231101,Villa la Jolla Dr,la Jolla Village Dr,0.12,S,32.873363,-117.234212,2014,AWDT,18200,2012,AWDT,19594,9710 Scranton Rd - 5 mi Radius,2.431228166,SW
233758,I- 805,Governor Dr,0.46,SE,32.863523,-117.188739,2016,AADT,200000,2015,AADT,198000,9710 Scranton Rd - 5 mi Radius,2.44448628,S
232549,Genesee Ave,Centurion Sq,0.04,SE,32.861651,-117.210327,2013,ADT,32800,2012,ADT,29400,9710 Scranton Rd - 5 mi Radius,2.46733421,S
232252,Cargill Ave,Cam Ticino,0.03,S,32.862896,-117.216463,2014,AWDT,6312,2013,ADT,5900,9710 Scranton Rd - 5 mi Radius,2.471326596,S
230326,N Torrey Pines Rd,Callan Rd,0.24,S,32.907834,-117.243877,2016,ADT,16144,,,0,9710 Scranton Rd - 5 mi Radius,2.490097274,W
235104,Distribution Ave,Carroll Rd,0.18,N,32.88309,-117.163036,2015,AWDT,2979,2013,ADT,5000,9710 Scranton Rd - 5 mi Radius,2.502930147,E
230760,Gilman Dr,Rupertus Way,0.09,NE,32.876524,-117.238994,2013,ADT,13900,2012,ADT,13900,9710 Scranton Rd - 5 mi Radius,2.516375549,SW
230339,N Torrey Pines Rd,Estancia la Jolla,0.03,S,32.884207,-117.243747,2013,ADT,17900,2012,ADT,17900,9710 Scranton Rd - 5 mi Radius,2.520261884,W
231124,Villa la Jolla Dr,la Jolla Village Dr,0.04,N,32.871043,-117.233922,2015,AWDT,24465,2014,AWDT,27323,9710 Scranton Rd - 5 mi Radius,2.528932211,SW
231174,Holiday Ct,Villa Norte,0.04,W,32.870301,-117.23325,2013,ADT,1600,2012,ADT,1600,9710 Scranton Rd - 5 mi Radius,2.538180158,SW
231499,,,0,,32.867371,-117.229174,2014,AADT,9700,2013,AADT,9800,9710 Scranton Rd - 5 mi Radius,2.539857222,SW
231413,I- 5,Nobel Dr,0.05,NE,32.867524,-117.230187,2014,AADT,9200,2013,AADT,9300,9710 Scranton Rd - 5 mi Radius,2.567090854,SW
235025,Miramar Rd,Production Ave,0.05,W,32.878935,-117.164108,2017,ADT,41217,2015,AWDT,42803,9710 Scranton Rd - 5 mi Radius,2.570637309,SE
230976,la Jolla Village Dr,Villa la Jolla Dr,0.11,E,32.871711,-117.235822,2015,AWDT,43999,2014,AWDT,39410,9710 Scranton Rd - 5 mi Radius,2.576990724,SW
231129,el Camino Real,Tolache Ct,0.09,E,32.92418,-117.2338,2013,AWDT,14042,,,0,9710 Scranton Rd - 5 mi Radius,2.599556594,NW
231286,Nobel Dr,la Jolla Village Square Drway,0.02,E,32.867786,-117.231728,2016,ADT,16325,2014,AWDT,15686,9710 Scranton Rd - 5 mi Radius,2.609038075,SW
231462,5,,0,,32.866399,-117.229647,2018,AADT,157000,,,0,9710 Scranton Rd - 5 mi Radius,2.61012042,SW
231133,Villa la Jolla Dr,Morning Way,0.03,S,32.86907,-117.233773,2013,ADT,26500,2012,ADT,26500,9710 Scranton Rd - 5 mi Radius,2.620814022,SW
235292,Mira Mesa Blvd,Dabney Dr,0.09,E,32.909455,-117.160236,2019,ADT,55155,2013,ADT,46100,9710 Scranton Rd - 5 mi Radius,2.626351762,E
232086,Arriba St,Cam Tranquilo,0.04,E,32.861344,-117.219661,2013,ADT,4900,2012,ADT,4900,9710 Scranton Rd - 5 mi Radius,2.635532982,S
235384,Carroll Way,Carroll Rd,0.09,SW,32.886632,-117.15911,2015,AWDT,5792,,,0,9710 Scranton Rd - 5 mi Radius,2.639290083,E
235395,Carroll Way,Carroll Rd,0.09,SW,32.88726,-117.1589,2019,ADT,6929,,,0,9710 Scranton Rd - 5 mi Radius,2.639814001,E
230846,I- 5,Carmel Mountain Rd,0.33,SE,32.921868,-117.237831,2016,AADT,211000,,,0,9710 Scranton Rd - 5 mi Radius,2.659025853,NW
232004,Arriba St,Cmt Dia,0.03,W,32.861325,-117.221555,2016,ADT,5341,,,0,9710 Scranton Rd - 5 mi Radius,2.679020763,SW
230244,N Torrey Pines Rd,Torrey Pines Science PkS,0.12,S,32.913189,-117.245083,2013,ADT,15300,2012,ADT,21800,9710 Scranton Rd - 5 mi Radius,2.68976613,NW
235414,Carroll Rd,Carroll Way,0.08,NW,32.884989,-117.158579,2013,ADT,13700,2012,ADT,13700,9710 Scranton Rd - 5 mi Radius,2.701188474,E
230331,N Torrey Pines Rd,la Jolla Shores Dr,0.16,S,32.87796,-117.243818,2015,AWDT,19093,,,0,9710 Scranton Rd - 5 mi Radius,2.703799952,SW
235495,Trade St,Carroll Way,0.1,W,32.889132,-117.157248,2017,ADT,6874,2013,ADT,5000,9710 Scranton Rd - 5 mi Radius,2.704230026,E
231879,Arriba St,Cmt Dia,0.09,E,32.861351,-117.223618,2016,ADT,6801,2014,AWDT,6255,9710 Scranton Rd - 5 mi Radius,2.727734402,SW
235587,Jade Coast Rd,Parkdale Ave,0.07,NW,32.902,-117.156112,2015,AWDT,1695,,,0,9710 Scranton Rd - 5 mi Radius,2.740198926,E
230740,la Jolla Village Dr,Gilman Dr,0.1,NE,32.871247,-117.239391,2016,ADT,50006,2015,AWDT,41699,9710 Scranton Rd - 5 mi Radius,2.754000665,SW
233248,Lipmann St,Robbins St,0.07,NE,32.856552,-117.19896,2016,ADT,3005,2012,AWDT,3173,9710 Scranton Rd - 5 mi Radius,2.792008882,S
231145,Villa la Jolla Dr,Private Rd,0.01,SW,32.865628,-117.233616,2014,AWDT,14391,2013,ADT,10000,9710 Scranton Rd - 5 mi Radius,2.793661972,SW
235489,Mira Mesa Blvd,Dabney Dr,0.08,W,32.909908,-117.157343,2015,AWDT,40964,2014,AWDT,41678,9710 Scranton Rd - 5 mi Radius,2.795080115,E
231758,Palmilla Dr,Porte de Palmas,0.02,S,32.860893,-117.22539,2019,ADT,6558,2013,ADT,6000,9710 Scranton Rd - 5 mi Radius,2.802360277,SW
235642,Parkdale Ave,Port Royale Dr,0.07,SW,32.904884,-117.155467,2015,AWDT,3643,2013,ADT,4000,9710 Scranton Rd - 5 mi Radius,2.809726522,E
235431,Miramar Rd,Carroll Rd,0.15,NE,32.880805,-117.158248,2019,ADT,68365,2013,ADT,39600,9710 Scranton Rd - 5 mi Radius,2.820002678,SE
233916,I- 805,Governor Dr,0.07,S,32.858999,-117.184527,2014,ADT,3950,2011,ADT,3800,9710 Scranton Rd - 5 mi Radius,2.82377588,S
235643,Kenamar Dr,Kenamar Ct,0.03,S,32.88717,-117.155456,2013,ADT,3900,2012,ADT,4600,9710 Scranton Rd - 5 mi Radius,2.835039923,E
232913,Genesee Ave,Genesee Cove,0.07,N,32.855605,-117.204952,2016,ADT,28594,2012,AWDT,29377,9710 Scranton Rd - 5 mi Radius,2.850006153,S
230851,Gilman Dr,Evening Way,0.12,N,32.867484,-117.237616,2010,ADT,15700,2009,ADT,16200,9710 Scranton Rd - 5 mi Radius,2.854230612,SW
230390,N Torrey Pines Rd,Azul St,0.13,S,32.873446,-117.243587,2015,AWDT,52789,2014,AWDT,52347,9710 Scranton Rd - 5 mi Radius,2.856157674,SW
235612,Kenamar Dr,Kenamar Ct,0.12,N,32.885006,-117.155734,2017,ADT,3990,,,0,9710 Scranton Rd - 5 mi Radius,2.858501991,E
233872,,,0,,32.857965,-117.185968,2014,ADT,3450,2008,ADT,2800,9710 Scranton Rd - 5 mi Radius,2.86010668,S
235392,New Salem St,New Salem Cove,0.02,SW,32.915816,-117.158997,2013,ADT,3600,2012,ADT,3600,9710 Scranton Rd - 5 mi Radius,2.866437214,NE
231501,Charmant Dr,Cmt Valeriano,0.26,S,32.861529,-117.229129,2017,ADT,2812,2013,ADT,3800,9710 Scranton Rd - 5 mi Radius,2.871919386,SW
235554,Carroll Rd,Miramar Rd,0.03,SE,32.882374,-117.156427,2015,AWDT,12380,2014,AWDT,6398,9710 Scranton Rd - 5 mi Radius,2.878000985,E
231185,Via Mallorca,Private Rd,0.05,S,32.863521,-117.233151,2016,ADT,4767,2015,AWDT,4326,9710 Scranton Rd - 5 mi Radius,2.891009152,SW
235511,Miramar Way,,0,,32.880023,-117.157052,2011,AWDT,2430,,,0,9710 Scranton Rd - 5 mi Radius,2.905088456,SE
235654,Parkdale Avenue,Mira Mesa Blvd,0.04,NW,32.91017,-117.1553,2019,ADT,3897,,,0,9710 Scranton Rd - 5 mi Radius,2.913101044,E
235819,Trade Pl,Trade St,0.06,S,32.889985,-117.153393,2016,ADT,8875,2013,AWDT,6024,9710 Scranton Rd - 5 mi Radius,2.913549793,E
230518,la Jolla Village Dr,Torrey Pines Rd,0.03,W,32.870031,-117.241769,2016,ADT,40660,2015,AWDT,42471,9710 Scranton Rd - 5 mi Radius,2.913757322,SW
235663,Parkdale Ave,Mira Mesa Blvd,0.04,NW,32.910079,-117.155231,1997,AADT,4000,,,0,9710 Scranton Rd - 5 mi Radius,2.914921714,E
230561,la Jolla Scenic Dr N,Cliffridge Ave,0.02,NW,32.869642,-117.241424,2013,AWDT,7195,,,0,9710 Scranton Rd - 5 mi Radius,2.91557397,SW
231006,Villa la Jolla Dr,Gilman Dr,0.06,W,32.864396,-117.235183,2013,ADT,11900,2012,ADT,6100,9710 Scranton Rd - 5 mi Radius,2.917164588,SW
235584,Parkdale Ave,Bendigo Rd,0.01,N,32.9123,-117.156144,2015,AWDT,4592,2014,AWDT,4689,9710 Scranton Rd - 5 mi Radius,2.917232125,E
235721,Parkdale Ave,Calico St,0.07,S,32.908408,-117.154521,2017,ADT,5322,,,0,9710 Scranton Rd - 5 mi Radius,2.920422455,E
230836,el Camino Real,Arroyo Sorrento Rd,0.17,SE,32.92744,-117.237882,2013,ADT,15800,2012,ADT,15800,9710 Scranton Rd - 5 mi Radius,2.925753153,NW
232064,Regents Rd,Lahitte Ct,0.22,SE,32.856997,-117.220278,2005,AADT,16200,1995,AAWDT,9900,9710 Scranton Rd - 5 mi Radius,2.92890111,S
230419,N Torrey Pines Rd,Expedition Way,0.01,NW,32.870959,-117.243175,2015,AWDT,21083,2014,AWDT,23614,9710 Scranton Rd - 5 mi Radius,2.93773145,SW
233959,,,0,,32.857558,-117.183408,2014,ADT,4200,2011,ADT,5100,9710 Scranton Rd - 5 mi Radius,2.940540331,SE
233150,Governor Dr,Edmonton Ave,0.04,W,32.854256,-117.200765,2016,ADT,19211,,,0,9710 Scranton Rd - 5 mi Radius,2.943631253,S
235581,Parkdale Ave,Alcamo Rd,0.02,S,32.913461,-117.156149,2013,ADT,4300,2012,ADT,4300,9710 Scranton Rd - 5 mi Radius,2.947227664,NE
232944,Genesee Ave,Governor Dr,0.03,N,32.854122,-117.204511,2014,AWDT,28932,,,0,9710 Scranton Rd - 5 mi Radius,2.951450397,S
230611,Sorrento Valley Rd,Carmel Mountain Rd,0.67,S,32.925612,-117.240664,2001,ADT,14000,,,0,9710 Scranton Rd - 5 mi Radius,2.953208134,NW
233882,Governor Dr,Greenwich Dr,0.08,SW,32.856451,-117.185692,2014,AWDT,18242,2013,ADT,16000,9710 Scranton Rd - 5 mi Radius,2.963841333,S
230227,la Jolla Shores Dr,Poole St,0.09,N,32.872708,-117.245301,2015,AWDT,8053,,,0,9710 Scranton Rd - 5 mi Radius,2.966991653,SW
235505,New Salem St,Sandy Hook Rd,0.02,W,32.916189,-117.157087,2014,AWDT,3543,,,0,9710 Scranton Rd - 5 mi Radius,2.976824012,NE
233931,I- 805,Governor Dr,0.08,N,32.856604,-117.184212,2014,ADT,4950,2011,ADT,6000,9710 Scranton Rd - 5 mi Radius,2.984112796,S
232743,Governor Dr,Radcliffe Dr,0.09,NE,32.85377,-117.207365,2016,ADT,13084,2012,AWDT,12674,9710 Scranton Rd - 5 mi Radius,2.985299555,S
230671,I- 5,Ted Williams Fwy,0.3,N,32.927177,-117.239855,2016,AADT,211000,2015,AADT,206000,9710 Scranton Rd - 5 mi Radius,2.993271139,NW
233586,Gullstrand St,Robbins St,0.06,NE,32.854383,-117.191772,2016,ADT,3676,2013,ADT,4000,9710 Scranton Rd - 5 mi Radius,3.003164557,S
233255,Governor Dr,Cozzens St,0.03,SE,32.853491,-117.198776,2013,ADT,18100,2012,ADT,18100,9710 Scranton Rd - 5 mi Radius,3.003548831,S
235751,Mira Mesa Blvd,Parkdale Ave,0.1,SW,32.911278,-117.154059,2015,AWDT,46672,2014,AWDT,49952,9710 Scranton Rd - 5 mi Radius,3.005935156,E
230952,Gilman Dr,Aldrich St,0.06,S,32.863306,-117.23611,2017,ADT,17716,,,0,9710 Scranton Rd - 5 mi Radius,3.009418405,SW
235862,Flanders Drive,Hemphill Way,0.06,S,32.90721,-117.1525,2019,ADT,10403,,,0,9710 Scranton Rd - 5 mi Radius,3.012595023,E
230447,Torrey Pines Rd,la Jolla Village Dr,0.12,N,32.868544,-117.242692,2015,AWDT,23799,2014,AWDT,25412,9710 Scranton Rd - 5 mi Radius,3.020690928,SW
231224,Via Alicante,Pinewood Ct,0.02,E,32.860646,-117.232643,2013,ADT,2400,2012,ADT,2700,9710 Scranton Rd - 5 mi Radius,3.034610778,SW
233977,805,,0,,32.856074,-117.183137,2018,AADT,206000,,,0,9710 Scranton Rd - 5 mi Radius,3.041253253,S
231039,Via Alicante,Private Rd,0.02,NW,32.861766,-117.234939,2014,AWDT,5493,2013,ADT,5400,9710 Scranton Rd - 5 mi Radius,3.050267646,SW
230484,Cliffridge Ave,Robinhood Ln,0.06,N,32.867232,-117.242339,2015,AWDT,599,2012,AWDT,596,9710 Scranton Rd - 5 mi Radius,3.064811906,SW
231619,Palmilla Dr,Charmant Dr,0.02,W,32.857068,-117.227359,2014,AWDT,4945,,,0,9710 Scranton Rd - 5 mi Radius,3.089414522,SW
231398,I- 5,Gilman Dr,0.67,SW,32.858473,-117.230432,2016,AADT,169000,2015,AADT,172000,9710 Scranton Rd - 5 mi Radius,3.091401071,SW
231367,5,,0,,32.858322,-117.230696,2018,AADT,180000,,,0,9710 Scranton Rd - 5 mi Radius,3.108235927,SW
231532,Charmant Dr,Cmt Valeriano,0.04,NW,32.857305,-117.228794,2014,AWDT,2184,2013,ADT,2700,9710 Scranton Rd - 5 mi Radius,3.114028671,SW
235994,Silverton Ave,Mira Este Ct,0.08,E,32.890727,-117.149701,2014,AWDT,4636,2011,AWDT,4505,9710 Scranton Rd - 5 mi Radius,3.11760813,E
231545,Carmel Creek Road,Ted Williams Fwy,0.05,NW,32.93658,-117.2286,2019,ADT,3624,,,0,9710 Scranton Rd - 5 mi Radius,3.12039343,NW
233707,Governor Dr,Lakewood St,0.08,NE,32.85302,-117.189795,2014,AWDT,12559,2011,AWDT,13855,9710 Scranton Rd - 5 mi Radius,3.121203461,S
232628,del Mar Mesa Rd,Shaw Valley Rd,0.27,SW,32.941859,-117.208851,2015,AWDT,2053,,,0,9710 Scranton Rd - 5 mi Radius,3.127206186,N
232986,Genesee Ave,Radcliffe Ln,0.05,N,32.851547,-117.203791,2013,ADT,29200,2012,ADT,28700,9710 Scranton Rd - 5 mi Radius,3.128277848,S
231577,Ted Williams Fwy,Carmel Creek Rd,0.05,W,32.937103,-117.228085,2013,AADT,3700,2010,AADT,3250,9710 Scranton Rd - 5 mi Radius,3.138238422,NW
233094,del Mar Mesa Rd,Lorient Ct,0.05,NE,32.942308,-117.201425,2017,ADT,1764,,,0,9710 Scranton Rd - 5 mi Radius,3.140867939,N
231837,56,Carmel Creek Rd,0.29,SW,32.938757,-117.224356,2018,AADT,83000,2016,AADT,81000,9710 Scranton Rd - 5 mi Radius,3.148649011,NW
231464,Ted Williams Fwy,Carmel Creek Rd,0.05,NE,32.936571,-117.229631,2013,AADT,11500,2010,AADT,9000,9710 Scranton Rd - 5 mi Radius,3.148745402,NW
