Unique ID,Street Name,Cross Street,Distance to Cross Street in Miles,Direction to Cross Street,Latitude,Longitude,Most Recent Count Year,Most Recent Count Type,Most Recent Count of Traffic,Second Most Recent Count Year,Second Most Recent Count Type,Second Most Recent Count of Traffic,AreaName,DistanceMiles,Direction
241569,Cam Santa Fe,Top Gun St,0.24,SE,32.91389,-117.174092,2013,ADT,9100,2012,ADT,11700,9710 Scranton Rd - 5 mi.,2.04675949,NE
241846,Carroll Rd,Rehco Rd,0.05,W,32.885197,-117.170255,2019,ADT,14710,2017,ADT,12238,9710 Scranton Rd - 5 mi.,2.060507832,SE
242008,Cam Santa Fe,Summers Ridge Rd,0.1,N,32.893158,-117.167571,2014,AWDT,19451,,,0,9710 Scranton Rd - 5 mi.,2.068348969,E
241502,Miramar Rd,Frost-Mar Pl,0.14,E,32.878158,-117.174971,2016,ADT,52411,2015,AWDT,51048,9710 Scranton Rd - 5 mi.,2.073929392,SE
241270,Sorrento Valley Blvd,Windward Ridge Way,0.07,W,32.919557,-117.179491,2015,AWDT,15348,2014,AWDT,14239,9710 Scranton Rd - 5 mi.,2.076875466,NE
238452,Gilman Dr,Villa la Jolla Dr,0.19,W,32.876744,-117.229909,2013,ADT,15700,2012,ADT,15700,9710 Scranton Rd - 5 mi.,2.089577472,SW
240098,Carmel Mountain Rd,Farallon Pl,0.05,W,32.927144,-117.20321,2016,ADT,8417,,,0,9710 Scranton Rd - 5 mi.,2.09251299,N
239153,Mahaila Ave,Crystal Dawn Ln,0.05,W,32.869611,-117.219222,2014,AWDT,1457,2011,AWDT,1490,9710 Scranton Rd - 5 mi.,2.103394811,SW
239587,Nobel Dr,Lombard Pl,0.04,W,32.867018,-117.210886,2014,AWDT,18514,2013,ADT,18300,9710 Scranton Rd - 5 mi.,2.110058156,S
239077,la Jolla Village Dr,Lebon Dr,0.15,W,32.870267,-117.22098,2014,AWDT,43090,2013,ADT,43600,9710 Scranton Rd - 5 mi.,2.111512046,SW
237767,John Jay Hopkins Dr,John Hopkins Ct,0.03,N,32.891622,-117.239055,2017,ADT,7862,,,0,9710 Scranton Rd - 5 mi.,2.123085171,W
237726,John Jay Hopkins Dr,General Atomics Ct,0.04,S,32.894636,-117.239555,2013,ADT,10100,2012,ADT,10300,9710 Scranton Rd - 5 mi.,2.126675377,W
238984,La Jolla Village Drive,Lebon Dr,0.06,NW,32.87052,-117.2224,2019,ADT,66819,,,0,9710 Scranton Rd - 5 mi.,2.138559037,SW
242025,Flanders Dr,Keoki St,0.07,W,32.905455,-117.16733,2013,ADT,10500,2012,ADT,8500,9710 Scranton Rd - 5 mi.,2.150350028,E
241685,Cam Santa Fe,Corte Santa Fe,0.02,N,32.879085,-117.172438,2015,AWDT,24855,2014,AWDT,26896,9710 Scranton Rd - 5 mi.,2.153746651,SE
238776,la Jolla Village Dr,Lebon Dr,0.15,SE,32.871965,-117.225627,2016,ADT,45149,,,0,9710 Scranton Rd - 5 mi.,2.16270798,SW
238667,Carmel Mountain Rd,Via Mar de Ballenas,0.11,SE,32.92105,-117.226873,2017,ADT,16074,2016,ADT,18977,9710 Scranton Rd - 5 mi.,2.171282728,NW
242039,Cam Santa Fe,Trade St,0.1,N,32.88726,-117.167172,2017,ADT,20605,2013,ADT,20900,9710 Scranton Rd - 5 mi.,2.178762678,E
241496,Cll Cristobal,Sorrento Valley Blvd,0.17,W,32.918185,-117.175097,2017,ADT,14042,2014,AWDT,13628,9710 Scranton Rd - 5 mi.,2.18715482,NE
239167,Regents Rd,Crystal Dawn Ln,0.03,NE,32.868063,-117.218827,2016,ADT,14982,,,0,9710 Scranton Rd - 5 mi.,2.189771334,SW
237609,N Torrey Pines Rd,N Torrey Pines Ct,0.02,N,32.89276,-117.240689,2015,AWDT,28968,2014,AWDT,27639,9710 Scranton Rd - 5 mi.,2.205081433,W
239407,Nobel Dr,Genesee Ave,0.07,E,32.866472,-117.214787,2015,AWDT,21104,2014,AWDT,22368,9710 Scranton Rd - 5 mi.,2.206335688,S
238467,Vista Sorrento Pkwy,Carmel Mountain Rd,0.1,NW,32.919511,-117.229798,2013,AWDT,17188,,,0,9710 Scranton Rd - 5 mi.,2.206625603,NW
237623,Science Park Rd,Torreyana Rd,0.11,E,32.901902,-117.240594,2017,ADT,4450,2013,ADT,4800,9710 Scranton Rd - 5 mi.,2.209166451,W
238880,Lebon Dr,University Center Ln,0.03,SW,32.870173,-117.224023,2014,AWDT,12520,2013,ADT,12000,9710 Scranton Rd - 5 mi.,2.209539927,SW
238573,,,0,,32.872766,-117.228429,2014,AADT,10400,2013,AADT,11100,9710 Scranton Rd - 5 mi.,2.223432912,SW
239479,Genesee Ave,Jardin Ct,0.02,S,32.865771,-117.213267,2015,AWDT,31697,2014,AWDT,28165,9710 Scranton Rd - 5 mi.,2.227168607,S
241642,Frost-Mar Pl,Miramar Rd,0.07,N,32.876779,-117.172876,2011,AWDT,2210,,,0,9710 Scranton Rd - 5 mi.,2.228296239,SE
238471,,,0,,32.873592,-117.229731,2013,AADT,16100,2011,AADT,16300,9710 Scranton Rd - 5 mi.,2.232900193,SW
239180,Nobel Dr,Regents Rd,0.03,NW,32.867258,-117.218619,2015,AWDT,21638,2014,AWDT,22318,9710 Scranton Rd - 5 mi.,2.235422361,SW
242060,Carroll Rd,Cam Santa Fe,0.01,W,32.885469,-117.166743,2014,AWDT,9805,2013,ADT,10000,9710 Scranton Rd - 5 mi.,2.242758954,E
237533,N Torrey Pines Rd,John Jay Hopkins Dr,0.04,N,32.897517,-117.241723,2013,AWDT,22048,,,0,9710 Scranton Rd - 5 mi.,2.247362392,W
238609,la Jolla Village Dr,I- 5,0.06,W,32.871917,-117.227949,2014,AADT,4950,2013,AADT,5300,9710 Scranton Rd - 5 mi.,2.2495891,SW
237597,Callan Rd,N Torrey Pines Pl,0.08,W,32.904769,-117.24083,2017,ADT,3240,2013,ADT,2000,9710 Scranton Rd - 5 mi.,2.262229423,W
238472,,,0,,32.872873,-117.229703,2014,AADT,5500,2013,AADT,5500,9710 Scranton Rd - 5 mi.,2.267757949,SW
238977,Nobel Dr,Danica Mae Dr,0.08,E,32.868382,-117.222502,2013,ADT,29100,2012,ADT,29100,9710 Scranton Rd - 5 mi.,2.268338082,SW
239860,Nobel Dr,Ave la Bahia,0.14,NW,32.864125,-117.206703,2015,AWDT,12942,2014,AWDT,12834,9710 Scranton Rd - 5 mi.,2.269651978,S
242015,Cam Santa Fe,Construction Ct,0.04,NE,32.882985,-117.167452,2015,AWDT,26851,2014,AWDT,27411,9710 Scranton Rd - 5 mi.,2.271104031,SE
238183,Villa la Jolla Dr,Gilman Dr,0.07,N,32.875895,-117.23339,2015,AWDT,11873,2015,AWDT,6559,9710 Scranton Rd - 5 mi.,2.281210132,SW
238526,5,,0,,32.872052,-117.229043,2018,AADT,173000,,,0,9710 Scranton Rd - 5 mi.,2.283954873,SW
238444,Carmel Mountain Rd,Vista Sorrento Pkwy,0.06,SW,32.92114,-117.23002,2014,AWDT,21968,2013,ADT,18600,9710 Scranton Rd - 5 mi.,2.296559064,NW
238622,Carmel Creek Rd,Maple Ridge,0.19,NE,32.922866,-117.227696,2016,ADT,2004,2014,AWDT,2806,9710 Scranton Rd - 5 mi.,2.298677645,NW
239556,Decoro St,Ave Navidad,0.02,E,32.864252,-117.211694,1997,AADT,7000,,,0,9710 Scranton Rd - 5 mi.,2.306688863,S
239483,Decoro St,Genesee Ave,0.03,E,32.864159,-117.213222,2014,AWDT,6098,2013,ADT,7500,9710 Scranton Rd - 5 mi.,2.333936895,S
241996,Commerce Avenue,Miramar Rd,0.09,S,32.88035,-117.1678,2019,ADT,6602,,,0,9710 Scranton Rd - 5 mi.,2.335953006,SE
238560,,,0,,32.870742,-117.228677,2014,AADT,10100,2013,AADT,9500,9710 Scranton Rd - 5 mi.,2.338945339,SW
241975,Commerce Ave,Miramar Rd,0.09,S,32.879378,-117.168186,2015,AWDT,4456,2014,AWDT,4200,9710 Scranton Rd - 5 mi.,2.350173332,SE
239103,Regents Rd,Nobel Dr,0.12,NE,32.866084,-117.220393,2015,AWDT,10992,2014,AWDT,10720,9710 Scranton Rd - 5 mi.,2.35207096,SW
238470,I- 5,la Jolla Village Dr,0.07,NE,32.871088,-117.229756,2014,AADT,6300,2013,AADT,6000,9710 Scranton Rd - 5 mi.,2.361262796,SW
242256,Trade St,Carroll Way,0.25,E,32.88868,-117.163266,2013,ADT,4900,2012,ADT,5400,9710 Scranton Rd - 5 mi.,2.370311492,E
237968,Carmel Mountain Rd,Sorrento Valley Rd,0.08,SW,32.917026,-117.236048,2014,AWDT,28286,2013,ADT,25500,9710 Scranton Rd - 5 mi.,2.370625039,NW
242100,Production Ave,Miramar Rd,0.23,S,32.882012,-117.165823,2014,AWDT,2878,2011,AWDT,3055,9710 Scranton Rd - 5 mi.,2.385184865,SE
241969,Milch Rd,Consolidated Way,0.02,S,32.877905,-117.168281,2014,AWDT,3974,,,0,9710 Scranton Rd - 5 mi.,2.399350317,SE
238838,Lebon Dr,Nobel Dr,0.08,N,32.867263,-117.224711,2015,AWDT,11664,2014,AWDT,10566,9710 Scranton Rd - 5 mi.,2.400348263,SW
242242,Carroll Rd,Distribution Ave,0.02,E,32.885709,-117.1635,2014,AWDT,7561,,,0,9710 Scranton Rd - 5 mi.,2.414464046,E
242005,Miramar Rd,Commerce Ave,0.04,W,32.878187,-117.167644,2017,ADT,46245,2015,AWDT,48714,9710 Scranton Rd - 5 mi.,2.419978144,SE
238486,I- 5,Nobel Dr,0.1,S,32.869765,-117.229604,2016,AADT,148000,2015,AADT,151000,9710 Scranton Rd - 5 mi.,2.425201693,SW
238275,la Jolla Village Dr,Villa la Jolla Dr,0.1,W,32.871584,-117.232175,2015,AWDT,49439,2014,AWDT,60313,9710 Scranton Rd - 5 mi.,2.431119339,SW
238120,Villa la Jolla Dr,la Jolla Village Dr,0.12,S,32.873363,-117.234212,2014,AWDT,18200,2012,AWDT,19594,9710 Scranton Rd - 5 mi.,2.431227059,SW
240865,I- 805,Governor Dr,0.46,SE,32.863523,-117.188739,2016,AADT,200000,2015,AADT,198000,9710 Scranton Rd - 5 mi.,2.444448878,S
239612,Genesee Ave,Centurion Sq,0.04,SE,32.861651,-117.210327,2013,ADT,32800,2012,ADT,29400,9710 Scranton Rd - 5 mi.,2.467308645,S
239306,Cargill Ave,Cam Ticino,0.03,S,32.862896,-117.216463,2014,AWDT,6312,2013,ADT,5900,9710 Scranton Rd - 5 mi.,2.471305848,S
237327,N Torrey Pines Rd,Callan Rd,0.24,S,32.907834,-117.243877,2016,ADT,16144,,,0,9710 Scranton Rd - 5 mi.,2.490131131,W
242267,Distribution Ave,Carroll Rd,0.18,N,32.88309,-117.163036,2015,AWDT,2979,2013,ADT,5000,9710 Scranton Rd - 5 mi.,2.502894724,E
237770,Gilman Dr,Rupertus Way,0.09,NE,32.876524,-117.238994,2013,ADT,13900,2012,ADT,13900,9710 Scranton Rd - 5 mi.,2.516379966,SW
237342,N Torrey Pines Rd,Estancia la Jolla,0.03,S,32.884207,-117.243747,2013,ADT,17900,2012,ADT,17900,9710 Scranton Rd - 5 mi.,2.520275531,W
238143,Villa la Jolla Dr,la Jolla Village Dr,0.04,N,32.871043,-117.233922,2015,AWDT,24465,2014,AWDT,27323,9710 Scranton Rd - 5 mi.,2.528929044,SW
238191,Holiday Ct,Villa Norte,0.04,W,32.870301,-117.23325,2013,ADT,1600,2012,ADT,1600,9710 Scranton Rd - 5 mi.,2.538175992,SW
238519,,,0,,32.867371,-117.229174,2014,AADT,9700,2013,AADT,9800,9710 Scranton Rd - 5 mi.,2.539848229,SW
238432,I- 5,Nobel Dr,0.05,NE,32.867524,-117.230187,2014,AADT,9200,2013,AADT,9300,9710 Scranton Rd - 5 mi.,2.567082673,SW
242187,Miramar Rd,Production Ave,0.05,W,32.878935,-117.164108,2017,ADT,41217,2015,AWDT,42803,9710 Scranton Rd - 5 mi.,2.570600038,SE
237990,la Jolla Village Dr,Villa la Jolla Dr,0.11,E,32.871711,-117.235822,2015,AWDT,43999,2014,AWDT,39410,9710 Scranton Rd - 5 mi.,2.576989265,SW
238148,el Camino Real,Tolache Ct,0.09,E,32.92418,-117.2338,2013,AWDT,14042,,,0,9710 Scranton Rd - 5 mi.,2.599596461,NW
238307,Nobel Dr,la Jolla Village Square Drway,0.02,E,32.867786,-117.231728,2016,ADT,16325,2014,AWDT,15686,9710 Scranton Rd - 5 mi.,2.60903112,SW
238481,5,,0,,32.866399,-117.229647,2018,AADT,157000,,,0,9710 Scranton Rd - 5 mi.,2.610111157,SW
238152,Villa la Jolla Dr,Morning Way,0.03,S,32.86907,-117.233773,2013,ADT,26500,2012,ADT,26500,9710 Scranton Rd - 5 mi.,2.620809297,SW
242457,Mira Mesa Blvd,Dabney Dr,0.09,E,32.909455,-117.160236,2019,ADT,55155,2013,ADT,46100,9710 Scranton Rd - 5 mi.,2.626337549,E
239132,Arriba St,Cam Tranquilo,0.04,E,32.861344,-117.219661,2013,ADT,4900,2012,ADT,4900,9710 Scranton Rd - 5 mi.,2.635514102,S
242549,Carroll Way,Carroll Rd,0.09,SW,32.886632,-117.15911,2015,AWDT,5792,,,0,9710 Scranton Rd - 5 mi.,2.639257092,E
242561,Carroll Way,Carroll Rd,0.09,SW,32.88726,-117.1589,2019,ADT,6929,,,0,9710 Scranton Rd - 5 mi.,2.639781399,E
237860,I- 5,Carmel Mountain Rd,0.33,SE,32.921868,-117.237831,2016,AADT,211000,,,0,9710 Scranton Rd - 5 mi.,2.659065265,NW
239046,Arriba St,Cmt Dia,0.03,W,32.861325,-117.221555,2016,ADT,5341,,,0,9710 Scranton Rd - 5 mi.,2.679003232,SW
237245,N Torrey Pines Rd,Torrey Pines Science PkS,0.12,S,32.913189,-117.245083,2013,ADT,15300,2012,ADT,21800,9710 Scranton Rd - 5 mi.,2.689802334,NW
242580,Carroll Rd,Carroll Way,0.08,NW,32.884989,-117.158579,2013,ADT,13700,2012,ADT,13700,9710 Scranton Rd - 5 mi.,2.701154664,E
237332,N Torrey Pines Rd,la Jolla Shores Dr,0.16,S,32.87796,-117.243818,2015,AWDT,19093,,,0,9710 Scranton Rd - 5 mi.,2.70380785,SW
242661,Trade St,Carroll Way,0.1,W,32.889132,-117.157248,2017,ADT,6874,2013,ADT,5000,9710 Scranton Rd - 5 mi.,2.704198745,E
238909,Arriba St,Cmt Dia,0.09,E,32.861351,-117.223618,2016,ADT,6801,2014,AWDT,6255,9710 Scranton Rd - 5 mi.,2.727718336,SW
242758,Jade Coast Rd,Parkdale Ave,0.07,NW,32.902,-117.156112,2015,AWDT,1695,,,0,9710 Scranton Rd - 5 mi.,2.740177326,E
237747,la Jolla Village Dr,Gilman Dr,0.1,NE,32.871247,-117.239391,2016,ADT,50006,2015,AWDT,41699,9710 Scranton Rd - 5 mi.,2.754000884,SW
240337,Lipmann St,Robbins St,0.07,NE,32.856552,-117.19896,2016,ADT,3005,2012,AWDT,3173,9710 Scranton Rd - 5 mi.,2.791976355,S
238163,Villa la Jolla Dr,Private Rd,0.01,SW,32.865628,-117.233616,2014,AWDT,14391,2013,ADT,10000,9710 Scranton Rd - 5 mi.,2.793654863,SW
242655,Mira Mesa Blvd,Dabney Dr,0.08,W,32.909908,-117.157343,2015,AWDT,40964,2014,AWDT,41678,9710 Scranton Rd - 5 mi.,2.795065555,E
238786,Palmilla Dr,Porte de Palmas,0.02,S,32.860893,-117.22539,2019,ADT,6558,2013,ADT,6000,9710 Scranton Rd - 5 mi.,2.802345241,SW
242811,Parkdale Ave,Port Royale Dr,0.07,SW,32.904884,-117.155467,2015,AWDT,3643,2013,ADT,4000,9710 Scranton Rd - 5 mi.,2.809707274,E
242597,Miramar Rd,Carroll Rd,0.15,NE,32.880805,-117.158248,2019,ADT,68365,2013,ADT,39600,9710 Scranton Rd - 5 mi.,2.819966994,SE
241032,I- 805,Governor Dr,0.07,S,32.858999,-117.184527,2014,ADT,3950,2011,ADT,3800,9710 Scranton Rd - 5 mi.,2.823737898,S
242812,Kenamar Dr,Kenamar Ct,0.03,S,32.88717,-117.155456,2013,ADT,3900,2012,ADT,4600,9710 Scranton Rd - 5 mi.,2.835007684,E
239987,Genesee Ave,Genesee Cove,0.07,N,32.855605,-117.204952,2016,ADT,28594,2012,AWDT,29377,9710 Scranton Rd - 5 mi.,2.849976734,S
237865,Gilman Dr,Evening Way,0.12,N,32.867484,-117.237616,2010,ADT,15700,2009,ADT,16200,9710 Scranton Rd - 5 mi.,2.854227119,SW
237393,N Torrey Pines Rd,Azul St,0.13,S,32.873446,-117.243587,2015,AWDT,52789,2014,AWDT,52347,9710 Scranton Rd - 5 mi.,2.856161704,SW
242782,Kenamar Dr,Kenamar Ct,0.12,N,32.885006,-117.155734,2017,ADT,3990,,,0,9710 Scranton Rd - 5 mi.,2.858468567,E
240984,,,0,,32.857965,-117.185968,2014,ADT,3450,2008,ADT,2800,9710 Scranton Rd - 5 mi.,2.860069173,S
242558,New Salem St,New Salem Cove,0.02,SW,32.915816,-117.158997,2013,ADT,3600,2012,ADT,3600,9710 Scranton Rd - 5 mi.,2.866428218,NE
238521,Charmant Dr,Cmt Valeriano,0.26,S,32.861529,-117.229129,2017,ADT,2812,2013,ADT,3800,9710 Scranton Rd - 5 mi.,2.871907129,SW
242725,Carroll Rd,Miramar Rd,0.03,SE,32.882374,-117.156427,2015,AWDT,12380,2014,AWDT,6398,9710 Scranton Rd - 5 mi.,2.877966222,E
238202,Via Mallorca,Private Rd,0.05,S,32.863521,-117.233151,2016,ADT,4767,2015,AWDT,4326,9710 Scranton Rd - 5 mi.,2.891000507,SW
242677,Miramar Way,,0,,32.880023,-117.157052,2011,AWDT,2430,,,0,9710 Scranton Rd - 5 mi.,2.905052634,SE
242823,Parkdale Avenue,Mira Mesa Blvd,0.04,NW,32.91017,-117.1553,2019,ADT,3897,,,0,9710 Scranton Rd - 5 mi.,2.913086215,E
242992,Trade Pl,Trade St,0.06,S,32.889985,-117.153393,2016,ADT,8875,2013,AWDT,6024,9710 Scranton Rd - 5 mi.,2.913519399,E
237524,la Jolla Village Dr,Torrey Pines Rd,0.03,W,32.870031,-117.241769,2016,ADT,40660,2015,AWDT,42471,9710 Scranton Rd - 5 mi.,2.913757873,SW
242832,Parkdale Ave,Mira Mesa Blvd,0.04,NW,32.910079,-117.155231,1997,AADT,4000,,,0,9710 Scranton Rd - 5 mi.,2.914906793,E
237567,la Jolla Scenic Dr N,Cliffridge Ave,0.02,NW,32.869642,-117.241424,2013,AWDT,7195,,,0,9710 Scranton Rd - 5 mi.,2.915574063,SW
238021,Villa la Jolla Dr,Gilman Dr,0.06,W,32.864396,-117.235183,2013,ADT,11900,2012,ADT,6100,9710 Scranton Rd - 5 mi.,2.917157694,SW
242755,Parkdale Ave,Bendigo Rd,0.01,N,32.9123,-117.156144,2015,AWDT,4592,2014,AWDT,4689,9710 Scranton Rd - 5 mi.,2.917219286,E
242893,Parkdale Ave,Calico St,0.07,S,32.908408,-117.154521,2017,ADT,5322,,,0,9710 Scranton Rd - 5 mi.,2.920405994,E
237848,el Camino Real,Arroyo Sorrento Rd,0.17,SE,32.92744,-117.237882,2013,ADT,15800,2012,ADT,15800,9710 Scranton Rd - 5 mi.,2.925793006,NW
239108,Regents Rd,Lahitte Ct,0.22,SE,32.856997,-117.220278,2005,AADT,16200,1995,AAWDT,9900,9710 Scranton Rd - 5 mi.,2.928881312,S
237423,N Torrey Pines Rd,Expedition Way,0.01,NW,32.870959,-117.243175,2015,AWDT,21083,2014,AWDT,23614,9710 Scranton Rd - 5 mi.,2.937733377,SW
241074,,,0,,32.857558,-117.183408,2014,ADT,4200,2011,ADT,5100,9710 Scranton Rd - 5 mi.,2.940502257,SE
240233,Governor Dr,Edmonton Ave,0.04,W,32.854256,-117.200765,2016,ADT,19211,,,0,9710 Scranton Rd - 5 mi.,2.943599677,S
242752,Parkdale Ave,Alcamo Rd,0.02,S,32.913461,-117.156149,2013,ADT,4300,2012,ADT,4300,9710 Scranton Rd - 5 mi.,2.947215788,NE
240016,Genesee Ave,Governor Dr,0.03,N,32.854122,-117.204511,2014,AWDT,28932,,,0,9710 Scranton Rd - 5 mi.,2.951420708,S
237615,Sorrento Valley Rd,Carmel Mountain Rd,0.67,S,32.925612,-117.240664,2001,ADT,14000,,,0,9710 Scranton Rd - 5 mi.,2.953247723,NW
240996,Governor Dr,Greenwich Dr,0.08,SW,32.856451,-117.185692,2014,AWDT,18242,2013,ADT,16000,9710 Scranton Rd - 5 mi.,2.963803924,S
237228,la Jolla Shores Dr,Poole St,0.09,N,32.872708,-117.245301,2015,AWDT,8053,,,0,9710 Scranton Rd - 5 mi.,2.966995873,SW
242671,New Salem St,Sandy Hook Rd,0.02,W,32.916189,-117.157087,2014,AWDT,3543,,,0,9710 Scranton Rd - 5 mi.,2.976814655,NE
241045,I- 805,Governor Dr,0.08,N,32.856604,-117.184212,2014,ADT,4950,2011,ADT,6000,9710 Scranton Rd - 5 mi.,2.984075007,S
239814,Governor Dr,Radcliffe Dr,0.09,NE,32.85377,-117.207365,2016,ADT,13084,2012,AWDT,12674,9710 Scranton Rd - 5 mi.,2.985271385,S
237675,I- 5,Ted Williams Fwy,0.3,N,32.927177,-117.239855,2016,AADT,211000,2015,AADT,206000,9710 Scranton Rd - 5 mi.,2.993310894,NW
240691,Gullstrand St,Robbins St,0.06,NE,32.854383,-117.191772,2016,ADT,3676,2013,ADT,4000,9710 Scranton Rd - 5 mi.,3.003129216,S
240344,Governor Dr,Cozzens St,0.03,SE,32.853491,-117.198776,2013,ADT,18100,2012,ADT,18100,9710 Scranton Rd - 5 mi.,3.003516358,S
242923,Mira Mesa Blvd,Parkdale Ave,0.1,SW,32.911278,-117.154059,2015,AWDT,46672,2014,AWDT,49952,9710 Scranton Rd - 5 mi.,3.005920944,E
237964,Gilman Dr,Aldrich St,0.06,S,32.863306,-117.23611,2017,ADT,17716,,,0,9710 Scranton Rd - 5 mi.,3.009411421,SW
243037,Flanders Drive,Hemphill Way,0.06,S,32.90721,-117.1525,2019,ADT,10403,,,0,9710 Scranton Rd - 5 mi.,3.012577225,E
237454,Torrey Pines Rd,la Jolla Village Dr,0.12,N,32.868544,-117.242692,2015,AWDT,23799,2014,AWDT,25412,9710 Scranton Rd - 5 mi.,3.02069088,SW
238242,Via Alicante,Pinewood Ct,0.02,E,32.860646,-117.232643,2013,ADT,2400,2012,ADT,2700,9710 Scranton Rd - 5 mi.,3.034600298,SW
241093,805,,0,,32.856074,-117.183137,2018,AADT,206000,,,0,9710 Scranton Rd - 5 mi.,3.041215279,S
238056,Via Alicante,Private Rd,0.02,NW,32.861766,-117.234939,2014,AWDT,5493,2013,ADT,5400,9710 Scranton Rd - 5 mi.,3.050259119,SW
237492,Cliffridge Ave,Robinhood Ln,0.06,N,32.867232,-117.242339,2015,AWDT,599,2012,AWDT,596,9710 Scranton Rd - 5 mi.,3.064810785,SW
238640,Palmilla Dr,Charmant Dr,0.02,W,32.857068,-117.227359,2014,AWDT,4945,,,0,9710 Scranton Rd - 5 mi.,3.089399231,SW
238418,I- 5,Gilman Dr,0.67,SW,32.858473,-117.230432,2016,AADT,169000,2015,AADT,172000,9710 Scranton Rd - 5 mi.,3.091388234,SW
238387,5,,0,,32.858322,-117.230696,2018,AADT,180000,,,0,9710 Scranton Rd - 5 mi.,3.108223184,SW
238552,Charmant Dr,Cmt Valeriano,0.04,NW,32.857305,-117.228794,2014,AWDT,2184,2013,ADT,2700,9710 Scranton Rd - 5 mi.,3.114014351,SW
243177,Silverton Ave,Mira Este Ct,0.08,E,32.890727,-117.149701,2014,AWDT,4636,2011,AWDT,4505,9710 Scranton Rd - 5 mi.,3.117578456,E
238565,Carmel Creek Road,Ted Williams Fwy,0.05,NW,32.93658,-117.2286,2019,ADT,3624,,,0,9710 Scranton Rd - 5 mi.,3.120432514,NW
240813,Governor Dr,Lakewood St,0.08,NE,32.85302,-117.189795,2014,AWDT,12559,2011,AWDT,13855,9710 Scranton Rd - 5 mi.,3.12116759,S
239695,del Mar Mesa Rd,Shaw Valley Rd,0.27,SW,32.941859,-117.208851,2015,AWDT,2053,,,0,9710 Scranton Rd - 5 mi.,3.127239298,N
240060,Genesee Ave,Radcliffe Ln,0.05,N,32.851547,-117.203791,2013,ADT,29200,2012,ADT,28700,9710 Scranton Rd - 5 mi.,3.128247759,S
238598,Ted Williams Fwy,Carmel Creek Rd,0.05,W,32.937103,-117.228085,2013,AADT,3700,2010,AADT,3250,9710 Scranton Rd - 5 mi.,3.138277389,NW
240173,del Mar Mesa Rd,Lorient Ct,0.05,NE,32.942308,-117.201425,2017,ADT,1764,,,0,9710 Scranton Rd - 5 mi.,3.140897674,N
238867,56,Carmel Creek Rd,0.29,SW,32.938757,-117.224356,2018,AADT,83000,2016,AADT,81000,9710 Scranton Rd - 5 mi.,3.148687184,NW
238483,Ted Williams Fwy,Carmel Creek Rd,0.05,NE,32.936571,-117.229631,2013,AADT,11500,2010,AADT,9000,9710 Scranton Rd - 5 mi.,3.148784617,NW
243050,Montongo St,Alcamo Rd,0.03,N,32.913201,-117.152255,2010,ADT,2100,2009,ADT,4300,9710 Scranton Rd - 5 mi.,3.149904053,E
238651,56,,0,,32.937702,-117.227217,2018,AADT,83000,,,0,9710 Scranton Rd - 5 mi.,3.152223146,NW
243161,Flanders Dr,Amantha Ave,0.03,W,32.907486,-117.150059,2013,ADT,4100,2012,ADT,4100,9710 Scranton Rd - 5 mi.,3.154609614,E
242985,New Salem St,New Salem Ct,0.02,E,32.916192,-117.153508,2013,ADT,7300,2012,ADT,5800,9710 Scranton Rd - 5 mi.,3.163698126,NE
238086,Via Mallorca,Cmt Eastbluff,0.05,SW,32.859428,-117.234616,2019,ADT,3898,2013,ADT,3900,9710 Scranton Rd - 5 mi.,3.169111606,SW
243103,Mira Mesa Blvd,Montongo St,0.06,W,32.912026,-117.151244,2017,ADT,48274,2013,ADT,43600,9710 Scranton Rd - 5 mi.,3.177013594,E
239488,Carmel Country Road,Ted Williams Fwy,0.1,NW,32.94211,-117.2131,2019,ADT,13665,,,0,9710 Scranton Rd - 5 mi.,3.180603749,N
238228,Ted Williams Fwy,Carmel Valley Rd,0.02,NW,32.93572,-117.232812,2016,AADT,74000,2015,AADT,76000,9710 Scranton Rd - 5 mi.,3.193718547,NW
238579,Ted Williams Fwy,Carmel Creek Rd,0.06,SW,32.937995,-117.228394,2013,AADT,6300,2010,AADT,6500,9710 Scranton Rd - 5 mi.,3.201177065,NW
238631,Ted Williams Fwy,Carmel Creek Rd,0.12,SW,32.938388,-117.227491,2013,AADT,3450,2010,AADT,3000,9710 Scranton Rd - 5 mi.,3.201712451,NW
237600,5,,0,,32.930692,-117.240806,2018,AADT,235000,,,0,9710 Scranton Rd - 5 mi.,3.205362746,NW
243029,New Salem St,New Salem Ct,0.02,W,32.916188,-117.152692,2017,ADT,5281,,,0,9710 Scranton Rd - 5 mi.,3.20652712,NE
237986,Ted Williams Fwy,el Camino Real,0.05,W,32.934217,-117.235862,2013,AADT,16200,2010,AADT,14800,9710 Scranton Rd - 5 mi.,3.208790724,NW
239480,Carmel Country Rd,Ted Williams Fwy,0.1,NW,32.942606,-117.213246,2013,AWDT,5784,2012,ADT,9072,9710 Scranton Rd - 5 mi.,3.215829004,N
241161,805,Governor Dr,0.33,NW,32.853472,-117.181916,2018,AADT,211000,2016,AADT,204000,9710 Scranton Rd - 5 mi.,3.234339279,S
237618,I- 5,Ted Williams Fwy,0.03,NW,32.931422,-117.240642,2014,AADT,6900,2013,AADT,6800,9710 Scranton Rd - 5 mi.,3.235877496,NW
